Market Segment ID,Financial Instrument Identifier,Date of Trading Day,Simple Average Transaction Price,Volume Weighted Transaction Price,Highest Executed Price,Lowest Executed Price 
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-19+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-19+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-19+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-19+00:00,,No Data,,
XOFF,EZ5L2M3DCV08,2019-02-19+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-19+00:00,,No Data,,
XOFF,EZ5L2M3DCV08,2019-02-19+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,,No Data,,
XOFF,EZVVF85RDJQ7,2019-02-19+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,,No Data,,
XOFF,EZ55XP2QG154,2019-02-19+00:00,,No Data,,
XOFF,EZVVF85RDJQ7,2019-02-19+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,,No Data,,
XOFF,XS1953057491,2019-02-20+00:00,100.375,No Data,100.6,100
XOFF,XS1953057061,2019-02-20+00:00,100.233333,No Data,100.5,100
XOFF,US961214EB57,2019-02-20+00:00,100.085333,No Data,100.256,100
XOFF,US961214EB57,2019-02-20+00:00,100.085333,No Data,100.256,100
XOFF,US961214EB57,2019-03-07+00:00,,No Data,,
XOFF,US961214EB57,2019-03-13+00:00,,No Data,,
XOFF,US961214EB57,2019-03-15+00:00,,No Data,,
XOFF,US961214EC31,2019-02-20+00:00,99.963,No Data,,
XOFF,US961214EC31,2019-02-27+00:00,,No Data,,
XOFF,US961214EC31,2019-02-28+00:00,100.323325,No Data,,
XOFF,US961214EC31,2019-03-01+00:00,,No Data,,
XOFF,US961214EC31,2019-03-13+00:00,100.424186,No Data,100.424222,100.424167
XOFF,US961214EC31,2019-03-14+00:00,100.442491,No Data,100.45168,100.424125
XOFF,US961214EC31,2019-03-15+00:00,100.510824,No Data,100.51084,100.5108
XOFF,US961214EC31,2019-03-18+00:00,,No Data,,
XOFF,US961214EC31,2019-03-26+00:00,101.221334,No Data,,
XOFF,US961214EC31,2019-03-27+00:00,,No Data,,
XOFF,US961214EC31,2019-03-28+00:00,,No Data,,
XOFF,XS1953055875,2019-02-20+00:00,100.1375,No Data,100.5,100
XOFF,XS1953055875,2019-03-04+00:00,,No Data,,
XOFF,XS1953055875,2019-03-21+00:00,,No Data,,
XOFF,EZ3X7373JKZ6,2019-02-20+00:00,,No Data,,
XOFF,EZ4DDWYJJCM2,2019-02-20+00:00,,No Data,,
XOFF,EZ4DDWYJJCM2,2019-02-20+00:00,,No Data,,
XOFF,EZ48VK0YWQ50,2019-02-20+00:00,,No Data,,
XOFF,EZ48VK0YWQ50,2019-02-20+00:00,,No Data,,
XOFF,EZ3X7373JKZ6,2019-02-20+00:00,,No Data,,
XOFF,EZ9SL8MQ54X1,2019-02-20+00:00,,No Data,,
XOFF,EZ9SL8MQ54X1,2019-02-20+00:00,,No Data,,
XOFF,EZ2BSKDBYVK7,2019-02-20+00:00,,No Data,,
XOFF,EZ2BSKDBYVK7,2019-02-20+00:00,,No Data,,
XOFF,EZ9SLGLDFL19,2019-02-20+00:00,,No Data,,
XOFF,EZ9SLGLDFL19,2019-02-20+00:00,,No Data,,
XOFF,EZ2CYF3TJ4Y5,2019-02-20+00:00,,No Data,,
XOFF,EZ2CYF3TJ4Y5,2019-02-20+00:00,,No Data,,
XOFF,EZ3JFLGHF7Z8,2019-02-21+00:00,,No Data,,
XOFF,EZVZTJX260Q7,2019-02-21+00:00,,No Data,,
XOFF,EZVZTJX260Q7,2019-02-21+00:00,,No Data,,
XOFF,EZ27PYG0T152,2019-02-21+00:00,,No Data,,
XOFF,EZ27PYG0T152,2019-02-21+00:00,,No Data,,
XOFF,EZ3JFLGHF7Z8,2019-02-21+00:00,,No Data,,
XOFF,EZ6HV070JSW2,2019-02-21+00:00,,No Data,,
XOFF,EZ6HV070JSW2,2019-02-21+00:00,,No Data,,
XOFF,EZ64LFBRJZG9,2019-02-21+00:00,,No Data,,
XOFF,EZ64LFBRJZG9,2019-02-21+00:00,,No Data,,
XOFF,EZ64LFBRJZG9,2019-02-21+00:00,,No Data,,
XOFF,EZ64LFBRJZG9,2019-02-21+00:00,,No Data,,
XOFF,EZRNBQ0RXN31,2019-02-21+00:00,,No Data,,
XOFF,EZRNBQ0RXN31,2019-02-21+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-02-22+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-02-22+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-22+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-22+00:00,,No Data,,
XOFF,EZB8G7YPZ2W1,2019-02-22+00:00,,No Data,,
XOFF,EZB8G7YPZ2W1,2019-02-22+00:00,,No Data,,
XOFF,EZ4NN7KM9NZ1,2019-02-22+00:00,,No Data,,
XOFF,EZ4NN7KM9NZ1,2019-02-22+00:00,,No Data,,
XOFF,EZ6GV8X8TQB8,2019-02-22+00:00,,No Data,,
XOFF,EZ6GV8X8TQB8,2019-02-22+00:00,,No Data,,
XOFF,EZ8V3N9TF9H4,2019-02-22+00:00,,No Data,,
XOFF,EZ8V3N9TF9H4,2019-02-22+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-02-25+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-25+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-02-25+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-25+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-25+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-02-25+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-25+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-02-25+00:00,,No Data,,
XOFF,EU000A1Z99H6,2019-02-25+00:00,99.385954,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-26+00:00,,No Data,,
XOFF,EZ7HX7LZPDM3,2019-02-26+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-02-26+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-02-26+00:00,,No Data,,
XOFF,XS1959301471,2019-02-27+00:00,100.066667,No Data,100.15,100
XOFF,EZBWBYBFC5C9,2019-02-27+00:00,,No Data,,
XOFF,EZ27STX2F085,2019-02-27+00:00,,No Data,,
XOFF,EZ27STX2F085,2019-02-27+00:00,,No Data,,
XOFF,XS1956103805,2019-02-28+00:00,100.3075,No Data,,
XOFF,EZ4900HXKHN3,2019-02-28+00:00,,No Data,,
XOFF,EZ4900HXKHN3,2019-02-28+00:00,,No Data,,
XOFF,EZB2C5WST372,2019-02-28+00:00,,No Data,,
XOFF,EZB2C5WST372,2019-02-28+00:00,,No Data,,
XOFF,EZ27PYG0T152,2019-02-28+00:00,,No Data,,
XOFF,EZ27PYG0T152,2019-02-28+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-02-28+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-02-28+00:00,,No Data,,
XOFF,EZ27STX2F085,2019-03-04+00:00,,No Data,,
XOFF,EZ27STX2F085,2019-03-04+00:00,,No Data,,
XOFF,EZ2678N0TXN5,2019-03-04+00:00,,No Data,,
XOFF,EZ2678N0TXN5,2019-03-04+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-04+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-03-04+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-03-04+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-04+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-04+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-04+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-03-04+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-03-04+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,,No Data,,
XOFF,EZ457KXZPCZ8,2019-03-04+00:00,,No Data,,
XOFF,EZ457KXZPCZ8,2019-03-04+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,,No Data,,
XOFF,XS1961135172,2019-03-05+00:00,100.005,No Data,,
XOFF,EZVTT28PH4P9,2019-03-05+00:00,,No Data,,
XOFF,EZVNNMLMMPM5,2019-03-05+00:00,,No Data,,
XOFF,EZ1L20MVP0F3,2019-03-05+00:00,,No Data,,
XOFF,EZVNNMLMMPM5,2019-03-05+00:00,,No Data,,
XOFF,EZ1L20MVP0F3,2019-03-05+00:00,,No Data,,
XOFF,EZVTT28PH4P9,2019-03-05+00:00,,No Data,,
XOFF,EZB2C5WST372,2019-03-05+00:00,,No Data,,
XOFF,EZB2C5WST372,2019-03-05+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-03-05+00:00,,No Data,,
XOFF,EZ6KS666JDL2,2019-03-05+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-05+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-05+00:00,,No Data,,
XOFF,EZ3BHQ6CK6X7,2019-03-05+00:00,,No Data,,
XOFF,EZ3BHQ6CK6X7,2019-03-05+00:00,,No Data,,
XOFF,GR0124035693,2019-03-06+00:00,99.812667,No Data,99.826,99.796
XOFF,XS1959967685,2019-03-06+00:00,99.687,No Data,,
XOFF,EZ9H7VL0BDL5,2019-03-06+00:00,,No Data,,
XOFF,EZ9H7VL0BDL5,2019-03-06+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,,No Data,,
XOFF,EZ9H7VL0BDL5,2019-03-06+00:00,,No Data,,
XOFF,EZ9H7VL0BDL5,2019-03-06+00:00,,No Data,,
XOFF,DE000NRW0LM8,2019-03-07+00:00,99.85,No Data,,
XOFF,DE000NRW0LN6,2019-03-07+00:00,99.901,No Data,,
XOFF,XS1959337236,2019-03-07+00:00,,No Data,,
XOFF,XS1959337236,2019-03-14+00:00,,No Data,,
XOFF,XS1959337582,2019-03-07+00:00,99.699,No Data,,
XOFF,XS1962589815,2019-03-08+00:00,100.005,No Data,,
XOFF,EZ1L20MVP0F3,2019-03-07+00:00,,No Data,,
XOFF,EZ1L20MVP0F3,2019-03-07+00:00,,No Data,,
XOFF,EZ3F5SKYKHD9,2019-03-07+00:00,,No Data,,
XOFF,EZ3F5SKYKHD9,2019-03-07+00:00,,No Data,,
XOFF,EZ1L20MVP0F3,2019-03-07+00:00,,No Data,,
XOFF,EZ1L20MVP0F3,2019-03-07+00:00,,No Data,,
XOFF,USY8137FAP37,2019-03-08+00:00,100,No Data,,
XOFF,EZ7MFF5GB5K9,2019-03-08+00:00,,No Data,,
XOFF,EZ7MFF5GB5K9,2019-03-08+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-11+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-11+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-11+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-11+00:00,,No Data,,
XOFF,EZHX3XD60SP5,2019-03-11+00:00,,No Data,,
XOFF,EZHX3XD60SP5,2019-03-11+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,,No Data,,
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,,No Data,,
XOFF,EZ15DFM4LC49,2019-03-12+00:00,,No Data,,
XOFF,EZ15DFM4LC49,2019-03-12+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,,No Data,,
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,,No Data,,
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,,No Data,,
XOFF,EZ6405443RK4,2019-03-13+00:00,,No Data,,
XOFF,EZ6405443RK4,2019-03-13+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,,No Data,,
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,,No Data,,
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-18+00:00,,No Data,,
XOFF,EZBBV1NRDQ44,2019-03-18+00:00,,No Data,,
XOFF,EZ759HMY0QQ5,2019-03-18+00:00,,No Data,,
XOFF,EZ759HMY0QQ5,2019-03-18+00:00,,No Data,,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,,No Data,,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,,No Data,,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,,No Data,,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,,No Data,,
XOFF,EZX834C1ZCD8,2019-03-18+00:00,,No Data,,
XOFF,EZVCRPGGNLY6,2019-03-19+00:00,,No Data,,
XOFF,EZVCRPGGNLY6,2019-03-19+00:00,,No Data,,
XOFF,XS1968714110,2019-03-20+00:00,99.996,No Data,,
XOFF,XS1963478018,2019-03-20+00:00,98.89225,No Data,99,98.774
XOFF,XS1963478018,2019-03-20+00:00,98.89225,No Data,99,98.774
XOFF,XS1963478018,2019-03-21+00:00,99.585,No Data,,
XOFF,XS1963478018,2019-03-25+00:00,,No Data,,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,,No Data,,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,,No Data,,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,,No Data,,
XOFF,XS1969613055,2019-03-21+00:00,100.005,No Data,,
XOFF,EZ76X5L7SNM0,2019-03-21+00:00,,No Data,,
XOFF,EZ76X5L7SNM0,2019-03-21+00:00,,No Data,,
XOFF,FR0013411600,2019-03-22+00:00,99.513,No Data,,
XOFF,EZ1H9ZV255J8,2019-03-21+00:00,,No Data,,
XOFF,EZ1H9ZV255J8,2019-03-21+00:00,,No Data,,
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,,No Data,,
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,,No Data,,
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,,No Data,,
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,,No Data,,
XOFF,XS1970690829,2019-03-22+00:00,,No Data,,
XOFF,XS1970690829,2019-03-25+00:00,,No Data,,
XOFF,EZKNC3LGKZ84,2019-03-21+00:00,,No Data,,
XOFF,EZKNC3LGKZ84,2019-03-21+00:00,,No Data,,
XOFF,XS1968589116,2019-03-25+00:00,100.005,No Data,,
XOFF,EZVCRPGGNLY6,2019-03-25+00:00,,No Data,,
XOFF,EZVCRPGGNLY6,2019-03-25+00:00,,No Data,,
XOFF,EZ4T092BQPJ6,2019-03-25+00:00,,No Data,,
XOFF,EZ4T092BQPJ6,2019-03-25+00:00,,No Data,,
XOFF,EZ69N28ZH3Z2,2019-03-25+00:00,,No Data,,
XOFF,EZ69N28ZH3Z2,2019-03-25+00:00,,No Data,,
XOFF,EZ6BMP2LTKX3,2019-03-25+00:00,,No Data,,
XOFF,EZ6BMP2LTKX3,2019-03-25+00:00,,No Data,,
XOFF,EZ4T092BQPJ6,2019-03-26+00:00,,No Data,,
XOFF,EZ4T092BQPJ6,2019-03-26+00:00,,No Data,,
XOFF,XS1969593356,2019-03-27+00:00,,No Data,,
XOFF,EZ69N28ZH3Z2,2019-03-28+00:00,,No Data,,
XOFF,EZ69N28ZH3Z2,2019-03-28+00:00,,No Data,,
XOFF,EZDRBYVWK914,2019-03-28+00:00,,No Data,,
XOFF,EZDRBYVWK914,2019-03-28+00:00,,No Data,,
XOFF,EZ31QZPB6B24,2019-03-28+00:00,,No Data,,
XOFF,EZ31QZPB6B24,2019-03-28+00:00,,No Data,,
XOFF,EZ13XBZQZ260,2019-03-29+00:00,,No Data,,
XOFF,EZ13XBZQZ260,2019-03-29+00:00,,No Data,,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,,No Data,,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,,No Data,,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,,No Data,,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,,No Data,,
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,,No Data,,
XOFF,EZZWF3NMMJN3,2019-03-07+00:00,,No Data,,
XOFF,EZZWF3NMMJN3,2019-03-07+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-03-08+00:00,,No Data,,
XOFF,EZ4T3CJNZWB7,2019-03-08+00:00,,No Data,,
XOFF,EZ8JQK643XP9,2019-03-08+00:00,,No Data,,
XOFF,EZ8JQK643XP9,2019-03-08+00:00,,No Data,,
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,,No Data,,
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,,No Data,,
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,,No Data,,
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,,No Data,,
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,,No Data,,
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,,No Data,,
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,,No Data,,
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,,No Data,,
XOFF,EZ11R5HRFCJ8,2019-03-20+00:00,,No Data,,
XOFF,EZ11R5HRFCJ8,2019-03-20+00:00,,No Data,,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,,No Data,,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,,No Data,,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,,No Data,,
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,,No Data,,
XOFF,EZX834C1ZCD8,2019-03-22+00:00,,No Data,,
XOFF,EZX834C1ZCD8,2019-03-22+00:00,,No Data,,
XOFF,EZ6HL3MNBXL1,2019-03-22+00:00,,No Data,,
XOFF,EZ6HL3MNBXL1,2019-03-22+00:00,,No Data,,
XOFF,EZ759HMY0QQ5,2019-03-26+00:00,,No Data,,
XOFF,EZ759HMY0QQ5,2019-03-26+00:00,,No Data,,
XOFF,EZ7RLB0XZQK1,2019-03-26+00:00,,No Data,,
XOFF,EZ7RLB0XZQK1,2019-03-26+00:00,,No Data,,
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,,No Data,,
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,,No Data,,
XOFF,EZ48TMT210Q5,2019-03-27+00:00,,No Data,,
XOFF,EZ48TMT210Q5,2019-03-27+00:00,,No Data,,
XOFF,EZBDWPKWQCH2,2019-03-27+00:00,,No Data,,
XOFF,EZBDWPKWQCH2,2019-03-27+00:00,,No Data,,
XOFF,EZBDWPKWQCH2,2019-03-27+00:00,,No Data,,
XOFF,EZ48TMT210Q5,2019-03-27+00:00,,No Data,,
XOFF,EZ48TMT210Q5,2019-03-27+00:00,,No Data,,
XOFF,EZ403X9R62W8,2019-03-27+00:00,,No Data,,
XOFF,EZ403X9R62W8,2019-03-27+00:00,,No Data,,
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,,No Data,,
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,,No Data,,
XOFF,EZVGZ97NBN53,2019-03-28+00:00,,No Data,,
XOFF,EZVGZ97NBN53,2019-03-28+00:00,,No Data,,
XOFF,US71647NAK54,2019-01-14+00:00,105.078278,No Data,105.166528,104.996528
XOFF,US71647NAK54,2019-02-21+00:00,109.219444,No Data,,
XOFF,XS1066553329,2019-01-14+00:00,98.752917,No Data,,
XOFF,XS1056560763,2019-01-09+00:00,,No Data,,
XOFF,XS1057929645,2019-02-13+00:00,,No Data,,
XOFF,XS1057929645,2019-02-22+00:00,102.352778,No Data,,
XOFF,USP3772WAF97,2019-01-23+00:00,106.275,No Data,,
XOFF,USP3772WAF97,2019-01-31+00:00,107.285,No Data,,
XOFF,USP3772WAF97,2019-02-05+00:00,107.5,No Data,,
XOFF,USP3772WAF97,2019-02-12+00:00,107.2375,No Data,,
XOFF,USP3772WAF97,2019-02-21+00:00,108.0125,No Data,,
XOFF,US06738EAB11,2019-01-14+00:00,99.405181,No Data,,
XOFF,US912828UQ10,2019-03-28+00:00,,No Data,,
XOFF,XS1090107159,2019-02-14+00:00,,No Data,,
XOFF,US803865AA25,2019-01-08+00:00,,No Data,,
XOFF,US803865AA25,2019-01-16+00:00,99.925,No Data,,
XOFF,US803865AA25,2019-02-25+00:00,,No Data,,
XOFF,US803865AA25,2019-03-06+00:00,,No Data,,
XOFF,XS0850020586,2019-01-24+00:00,,No Data,,
XOFF,XS0850020586,2019-01-28+00:00,,No Data,,
XOFF,XS0850020586,2019-02-07+00:00,,No Data,,
XOFF,XS0850020586,2019-02-13+00:00,,No Data,,
XOFF,XS1110833123,2019-02-07+00:00,86.78125,No Data,,
XOFF,XS1110833123,2019-02-18+00:00,87.7625,No Data,88.025,87.55
XOFF,XS1110833123,2019-02-19+00:00,87.929167,No Data,,
XOFF,USF22797YK86,2019-02-06+00:00,100.465,No Data,,
XOFF,USG2440JAG07,2019-02-12+00:00,110.642583,No Data,,
XOFF,USG2440JAG07,2019-02-13+00:00,111.420222,No Data,,
XOFF,USG2440JAG07,2019-02-14+00:00,111.340278,No Data,,
XOFF,USG2440JAG07,2019-02-21+00:00,111.686111,No Data,,
XOFF,XS1082151868,2019-02-28+00:00,101.229861,No Data,,
XOFF,XS1187065443,2019-02-12+00:00,96.3575,No Data,,
XOFF,XS0055585573,2019-02-25+00:00,,No Data,,
XOFF,XS1069387923,2019-03-11+00:00,101.872917,No Data,,
XOFF,XS1069387923,2019-03-28+00:00,102.899722,No Data,103.079723,102.709722
XOFF,XS1069387923,2019-03-29+00:00,102.89403,No Data,,
XOFF,XS1213834978,2019-02-19+00:00,,No Data,,
XOFF,XS1213834978,2019-02-25+00:00,,No Data,,
XOFF,XS1245432742,2019-02-14+00:00,,No Data,,
XOFF,XS1245432742,2019-02-19+00:00,,No Data,,
XOFF,XS1245432742,2019-02-22+00:00,,No Data,,
XOFF,XS1245432742,2019-03-21+00:00,,No Data,,
XOFF,XS1245432742,2019-03-29+00:00,,No Data,,
XOFF,XS1190980927,2019-01-11+00:00,,No Data,,
XOFF,XS1190980927,2019-01-16+00:00,,No Data,,
XOFF,US912828L658,2019-02-28+00:00,,No Data,,
XOFF,XS1324932273,2019-01-11+00:00,,No Data,,
XOFF,XS1324932273,2019-01-17+00:00,104.507222,No Data,,
XOFF,XS1324932273,2019-01-22+00:00,104.85486,No Data,,
XOFF,XS1324932273,2019-01-24+00:00,102.15,No Data,,
XOFF,US912828N308,2019-03-28+00:00,100.287066,No Data,,
XOFF,EZ31V0BHPPB1,2019-01-16+00:00,,No Data,,
XOFF,EZ2YNSMX27X0,2019-01-16+00:00,,No Data,,
XOFF,EZ2YNSMX27X0,2019-01-23+00:00,,No Data,,
XOFF,EZ7YVGNWKG08,2019-01-23+00:00,,No Data,,
XOFF,EZ7YVGNWKG08,2019-01-30+00:00,,No Data,,
XOFF,EZ5MJ886VLS9,2019-01-30+00:00,,No Data,,
XOFF,EZ5MJ886VLS9,2019-02-06+00:00,,No Data,,
XOFF,EZ1VM57FN6F6,2019-02-06+00:00,,No Data,,
XOFF,EZ1VM57FN6F6,2019-02-13+00:00,,No Data,,
XOFF,EZV29CVFRGW1,2019-02-13+00:00,,No Data,,
XOFF,EZV29CVFRGW1,2019-02-20+00:00,,No Data,,
XOFF,EZV96NQ0VQ34,2019-02-20+00:00,,No Data,,
XOFF,EZV96NQ0VQ34,2019-02-27+00:00,,No Data,,
XOFF,EZ1LTBZ2XMQ0,2019-02-27+00:00,,No Data,,
XOFF,EZ1LTBZ2XMQ0,2019-03-06+00:00,,No Data,,
XOFF,EZ4DBG3MJ070,2019-03-06+00:00,,No Data,,
XOFF,EZ4DBG3MJ070,2019-03-13+00:00,,No Data,,
XOFF,EZ76P88TXHH7,2019-03-13+00:00,,No Data,,
XOFF,EZ76P88TXHH7,2019-03-20+00:00,,No Data,,
XOFF,EZVC7VYF87V1,2019-03-20+00:00,,No Data,,
XOFF,EZVC7VYF87V1,2019-03-27+00:00,,No Data,,
XOFF,EZVVMJ5Y8157,2019-03-27+00:00,,No Data,,
XOFF,EZ5BBSMBS2M3,2019-01-09+00:00,,No Data,,
XOFF,EZ1DNTVGVP83,2019-01-24+00:00,,No Data,,
XOFF,EZ3NS0SXZZZ5,2019-01-31+00:00,,No Data,,
XOFF,EZD7L5XZYXF2,2019-01-24+00:00,,No Data,,
XOFF,EZD7L5XZYXF2,2019-02-04+00:00,1.141695,No Data,,
XOFF,EZD7L5XZYXF2,2019-02-01+00:00,,No Data,,
XOFF,EZ6FMCVKYP87,2019-02-04+00:00,1.141524,No Data,,
XOFF,EZ8WQMP3D599,2019-02-05+00:00,,No Data,,
XOFF,EZ9F8W6SB803,2019-02-05+00:00,,No Data,,
XOFF,EZ9F8W6SB803,2019-02-11+00:00,,No Data,,
XOFF,EZ350ZYYKM51,2019-02-12+00:00,,No Data,,
XOFF,EZ1FP79CBX26,2019-02-11+00:00,,No Data,,
XOFF,EZ13VTNFSQV5,2019-02-11+00:00,,No Data,,
XOFF,EZ13VTNFSQV5,2019-02-19+00:00,,No Data,,
XOFF,EZ41KWMZ4Q65,2019-02-19+00:00,,No Data,,
XOFF,EZ2P36STB2N4,2019-02-15+00:00,,No Data,,
XOFF,EZ2P36STB2N4,2019-02-25+00:00,,No Data,,
XOFF,EZ52CPF6N3Q4,2019-02-25+00:00,,No Data,,
XOFF,EZ34S6TNJCV9,2019-03-11+00:00,,No Data,,
XOFF,EZ4TNL8PK8F2,2019-03-11+00:00,,No Data,,
XOFF,EZ4TNL8PK8F2,2019-03-18+00:00,,No Data,,
XOFF,EZ8T4BDX2TL5,2019-03-18+00:00,,No Data,,
XOFF,EZ8T4BDX2TL5,2019-03-25+00:00,,No Data,,
XOFF,EZ9FT7WRZXV1,2019-03-25+00:00,,No Data,,
XOFF,EZ29R4CSK7B7,2019-01-30+00:00,,No Data,,
XOFF,EZ2TF52621R8,2019-01-02+00:00,1.1438,No Data,1.1464,1.141
XOFF,EZ8S74PSHT05,2019-01-03+00:00,1.134125,No Data,1.1379,1.1319
XOFF,EZ8S74PSHT05,2019-01-02+00:00,,No Data,,
